"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csornai_Premontrei_Prépostság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Győr-Moson-Sopron megye katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1025210
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",17773269
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Győr-Moson-Sopron megye katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai?oldid=17773269&ns=14"
"http://hu.dbpedia.org/resource/Kecske-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Lébényi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Hidegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Ásványráró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Jakab_apostol_templom_(Mórichida–Árpás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Hegykő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_(Fertőszentmiklós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Győr_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
