"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audiosmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audiosmog"
"http://hu.dbpedia.org/resource/Sablon:Audiosmog","http://dbpedia.org/ontology/wikiPageID",1597138
"http://hu.dbpedia.org/resource/Sablon:Audiosmog","http://dbpedia.org/ontology/wikiPageRevisionID",20771162
"http://hu.dbpedia.org/resource/Sablon:Audiosmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Audiosmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Audiosmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Audiosmog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Audiosmog?oldid=20771162&ns=10"
"http://hu.dbpedia.org/resource/Daylight_In_Your_Eyes_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audiosmog"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audiosmog"
"http://hu.dbpedia.org/resource/The_Ketchup_Song_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audiosmog"
"http://hu.dbpedia.org/resource/Top_Of_The_Rocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audiosmog"
"http://hu.dbpedia.org/resource/When_Will_I_Be_Famous_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audiosmog"
