"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdurrahmán_Abdi_Arnaut_pasa","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Abdurrahmán_Abdi_Arnaut_pasa","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Adolf_von_Rhemen_zu_Barensfeld","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Adolf_von_Rhemen_zu_Barensfeld","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Alois_von_Schönburg-Hartenstein","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Alois_von_Schönburg-Hartenstein","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Alvinczi_József","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Alvinczi_József","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Andrej_Medardovics_Zajoncskovszkij","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Andrej_Medardovics_Zajoncskovszkij","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Bornemissza_Gergely","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Bornemissza_Gergely","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Colmar_von_der_Goltz","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Colmar_von_der_Goltz","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Dalos_Ferenc","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Dalos_Ferenc","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Domenico_Grandi","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Domenico_Grandi","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Eduard_von_Paar","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Giulio_Lega","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Gyalogság","http://www.w3.org/2000/01/rdf-schema#label","Gyalogság"
"http://hu.dbpedia.org/resource/Gyalogság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wvy"
"http://hu.dbpedia.org/resource/Gyalogság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Gyalogság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvernemek"
"http://hu.dbpedia.org/resource/Gyalogság","http://dbpedia.org/ontology/wikiPageID",325044
"http://hu.dbpedia.org/resource/Gyalogság","http://dbpedia.org/ontology/wikiPageRevisionID",22800648
"http://hu.dbpedia.org/resource/Gyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Gyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Gyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Gyalogság","http://dbpedia.org/ontology/abstract","A gyalogság a haderő azon fegyverneme, amely gyalogosan harcol. Azon csapatok, akik nem végeznek harctevékenységet, de gyalogosan járnak, nem számítanak gyalogságnak. A gyalogság a legegyszerűbben kiképezhető, fenntartható, bevethető és bármilyen terepen alkalmazható haderőnem. A gyalogsági egységek képesek nagyobb területek birtokba vételére és megtartására. A történelem során a gyalogság szerepe és súlya folyamatosan változott, az ókori rabszolgatartó népek hadseregeinek gerincét képezte, míg az Ázsia lovas nomád népeknél szinte ismeretlen volt. A középkor során a lovasság szerepe megnőtt, mely egy ideig háttérbe szorította a gyalogságot az európai csatatereken. A tűzfegyverek megjelenésével a gyalogság szerepe ismét megnőtt, a feudalizmus felbomlásának időszakában létrejött a korszerű gyalogság. Az ipar rohamléptű fejlődése és a tűzfegyverek elterjedése egyre több gyalogos katona felállítását követelte a hadseregektől, a polgári forradalmak időszakában már ez volt a fő fegyvernem. A korszerű összfegyvernemi harcban is a gyalogságé a vezető szerep."
"http://hu.dbpedia.org/resource/Gyalogság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyalogság?oldid=22800648&ns=0"
"http://hu.dbpedia.org/resource/Gyalogság","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Gyalogság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyalogság"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Kray_Pál","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
