"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakhóraszi_katedrális","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent_Anna"
"http://hu.dbpedia.org/resource/Szent_Anna","http://www.w3.org/2000/01/rdf-schema#label","Szent Anna"
"http://hu.dbpedia.org/resource/Szent_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121n2"
"http://hu.dbpedia.org/resource/Szent_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_szentek"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageID",73669
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23903568
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0726.html"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/lorinci/index.html"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/szany/tortenet.htm"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://svetniki.org/%3Fp=788"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01538a.htm"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/31-4999"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Názáret"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/kép","Anna-pic1a.jpg"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/képaláírás","Szent Anna, Mária lánya, Jézus unokája, fametszet"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/név","Szent Anna"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Betlehem"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szűz_Mária_anyja"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/halálozásiIdő",1
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_26."
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/jelképei","könyv, korona, tanítja Mária lányát a Bibliát olvasni, madárfiókák fészekben, ajtó, Jeruzsálem Arany Kapuja, Mária a bölcsőben"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje","Szentírási asszony"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/születésiIdő",1
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/védőszentje","várandósoknak, édesanyáknak, házaspároknak, nagyszülőknek, bányászoknak"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/kegyhely","sok templom, kápolna"
"http://hu.dbpedia.org/resource/Szent_Anna","http://hu.dbpedia.org/property/sírhely","Izrael területén"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/abstract","Szent Anna asszony a keresztény és az iszlám hagyományok szerint Szűz Mária édesanyja. Az Újszövetség semmit nem mond Szűz Mária szüleiről. Egy 2. századi apokrif irat szerint Mária édesanyját Annának (jelentése: kegyelemmel áldott), apját pedig Joachimnak (Isten megvigasztal) hívták."
"http://hu.dbpedia.org/resource/Szent_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Anna?oldid=23903568&ns=0"
"http://hu.dbpedia.org/resource/Szent_Anna","http://dbpedia.org/ontology/wikiPageLength",8624
"http://hu.dbpedia.org/resource/Szent_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Anna"
"http://hu.dbpedia.org/resource/Szent_Anna-kápolna_(Makó)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Anna"
