"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/2000/01/rdf-schema#label","Abraham Harkavy"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://dbpedia.org/ontology/wikiPageID",1415846
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://dbpedia.org/ontology/wikiPageRevisionID",21868633
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/045/pc004547.html%237"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/045/pc004547.html%237"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://hu.dbpedia.org/property/szócikk","Harkavy"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://dbpedia.org/ontology/abstract","Abraham Jakovlevics Harkavy (1835. október 17. – 1919. március 15.) oroszországi zsidó történész, orientalista. A litvániai született. Iskoláit a vilnai zsidó szemináriumban és a szentpétervári egyetemen végezte el, majd az orosz kormány megbízásából a történetének tanulmányozásával kezdett foglalkozni. A 19. század végén a szentpétervári császári nyilvános könyvtár könyvtárosa volt. Művei orosz nyelven jelentek meg, címük magyarra fordítva a következő: 
* A zsidók nyelve Oroszországban (1866); 
* Történelmi földrajzi jegyzetek orosz és zsidó forrásokból (1866-89); 
* Arab irók befolyása az oroszokra és szlávokra (1870-1870); 
* A Sém. Kham és Jáfet nevek eredete (1872) 
* (németül) Catalog der samaritinischen Handschriften in St. Petersburg Altjüdische Denkmäler aus der Krim (1876); 
* (németül) Mittheilungen über die Chazaren; Sur le mythe de zervan, Titan at Iapethoste chez les Arméniens (1880); 
* (franciául) Additions a l'hitoire des juifs"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_Harkavy?oldid=21868633&ns=0"
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Abraham_Harkavy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_Harkavy"
"http://hu.wikipedia.org/wiki/Abraham_Harkavy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_Harkavy"
