"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATRAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/Free_Lossless_Audio_Codec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://www.w3.org/2000/01/rdf-schema#label","Audiokodekek"
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://dbpedia.org/ontology/wikiPageID",754076
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://dbpedia.org/ontology/wikiPageRevisionID",13466821
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kodekek"
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://www.w3.org/2004/02/skos/core#prefLabel","Audiokodekek"
"http://hu.dbpedia.org/resource/Kategória:Audiokodekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Audiokodekek?oldid=13466821&ns=14"
"http://hu.dbpedia.org/resource/MP3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/Musepack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/Vorbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/Windows_Media_Audio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
