"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://www.w3.org/2000/01/rdf-schema#label","Thinornis"
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://dbpedia.org/ontology/wikiPageID",1611846
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://dbpedia.org/ontology/wikiPageRevisionID",20986749
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://www.w3.org/2004/02/skos/core#prefLabel","Thinornis"
"http://hu.dbpedia.org/resource/Kategória:Thinornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thinornis?oldid=20986749&ns=14"
"http://hu.dbpedia.org/resource/Thinornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thinornis"
"http://hu.dbpedia.org/resource/Üregi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thinornis"
