"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://www.w3.org/2000/01/rdf-schema#label","Epszilon Eridani"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dw_"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://dbpedia.org/ontology/wikiPageID",416759
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://dbpedia.org/ontology/wikiPageRevisionID",23740481
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/kép","Eridanus epsilon location.png"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/név","Epszilon Eridani"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/appmagV",3.73
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/színkép","K2V"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/naptömeg",0.82
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/távFé",10.5
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://dbpedia.org/ontology/abstract","Az Epszilon Eridani (ε Eridani) az Eridánusz csillagkép egyik csillaga, a szabad szemmel is látható csillagok közül a harmadik legközelebbi, mely körül eddig legalább két exobolygót és két kisbolygóövet találtak. A csillaghoz közelebbi bolygó másfélszeres Jupiter-tömegű óriás, 3,5 Csillagászati Egységre kering a csillagtól. Egy másik, kisebb tömegű bolygó távolsága a csillagrendszerben bizonytalan, a két kisbolygóöv közé teszik, körülbelül 40 Csillagászati Egységnyire az Epszilon Eridanitól. Mivel a K2 színképosztályú csillag a Naphoz hasonló, fősorozati csillagok közül is az egyik legközelebbi, ezért (a τ Cetivel együtt) már a legelső SETI-kutatásoknak is célpontja volt. A mai ismereteink szerint túl fiatal ahhoz, hogy kialakuljon rajta az élet, bár fémtartalma magas. (Ez is a bolygórendszer létét erősítő tényező ) Színe a Napénál alacsonyabb hőmérséklete miatt sötétebb, vöröses - narancssárgás. Luminozitása 28%-a a Napénak."
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epszilon_Eridani?oldid=23740481&ns=0"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://dbpedia.org/ontology/wikiPageLength",2462
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epszilon_Eridani"
"http://hu.wikipedia.org/wiki/Epszilon_Eridani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epszilon_Eridani"
