"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_TGV_Iris_320","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_2N2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_La_Poste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_POS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Réseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Sud-Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/Thalys_PBA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","TGV motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://dbpedia.org/ontology/wikiPageID",942530
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",15389129
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","TGV motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:TGV_motorvonatok?oldid=15389129&ns=14"
