"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Mária (misszionárius)"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok_által_elkövetett_bűncselekmények_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://dbpedia.org/ontology/wikiPageID",1551682
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://dbpedia.org/ontology/wikiPageRevisionID",23596802
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/vilagom/molnar-maria-misszio-admiralitas-szigetek/"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://dbpedia.org/ontology/abstract","Molnár Mária (Várpalota, 1886 – Admiralitás-szigetek, 1943. március 16.) magyar református misszionárius, aki missziója közben vesztette az életét a ma Új-Guineához tartozó Admiralitás-szigeteken."
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Mária_(misszionárius)?oldid=23596802&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://dbpedia.org/ontology/wikiPageLength",5889
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Mária_(misszionárius)"
"http://hu.wikipedia.org/wiki/Molnár_Mária_(misszionárius)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)"
