"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Štefanovičová"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://dbpedia.org/ontology/wikiPageID",958713
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://dbpedia.org/ontology/wikiPageRevisionID",23426091
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://dbpedia.org/ontology/abstract","Tatiana Štefanovičová (Pozsony, 1934. március 10. – 2021. január 3.) szlovák régész, történész és egyetemi előadó. Elsősorban a szláv és középkori régészettel foglalkozott, azon belül Pozsony és vára régészetével."
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatiana_Štefanovičová?oldid=23426091&ns=0"
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Tatiana_Štefanovičová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatiana_Štefanovičová"
"http://hu.wikipedia.org/wiki/Tatiana_Štefanovičová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatiana_Štefanovičová"
