"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://www.w3.org/2000/01/rdf-schema#label","Az első Lengyel Köztársaság, a hanyatlás kora (1697–1795)"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://dbpedia.org/ontology/wikiPageID",944019
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://dbpedia.org/ontology/wikiPageRevisionID",22729997
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://dbpedia.org/ontology/abstract","1569-ben, a lublini unióval létrejött a Két Nemzet Köztársasága (a lengyelé és a litváné), amit másként Első Köztársaságnak is hívnak (Rzeczpospolita Obojga Narodów, I. Rzeczpospolita). Ugyanakkor az állam hivatalos neve Lengyel Királyság és Litván Nagyfejedelemség (lengyelül: Królestwo Polskie i Wielkie Księstwo Litewskie, latinul: Regnum Poloniae Magnusque Ducatus Lithuaniae) volt. Területe szerint két részből állt: Koronából (amely a lublini unió előtti Lengyel Királyság) és Litvániából. Ez az állam területileg a második legnagyobb volt Európában: maximális területe egymillió km² volt. A felvirágzás kora III. Zsigmond és fia, IV. Ulászló uralkodására esett, de röviddel Ulászló halála előtt (1648) kitört a kozákok felkelése Ukrajnában. Először Oroszország támadta meg Lengyelországot, azután Svédország („svéd özönvíz”) és Erdély. Az 1648–67. évi háborúk következtében Lengyelország népessége 30%-kal csökkent. A nemesi demokrácia rendszere megrendült: a bizonytalan kor azt okozta, hogy a nemesek egyre kevésbé gondoltak a hazájukkal, sokkal inkább saját előnyeikkel. Létrejött a liberum veto (lásd lejjebb), az a kiváltság, amely a 18. században lehetetlenné tette bármely törvény megszavazását. Az utolsó nagy esemény a lengyel-török háború volt, különösen kiemelkedő Bécs felmentése. Remélhető volt, hogy a nehéz korszak után ismét jobb idők jönnek."
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)?oldid=22729997&ns=0"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://dbpedia.org/ontology/wikiPageLength",40725
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)"
"http://hu.wikipedia.org/wiki/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)"
"http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697-1795)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_első_Lengyel_Köztársaság,_a_hanyatlás_kora_(1697–1795)"
