"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testbeszéd","http://www.w3.org/2000/01/rdf-schema#label","Testbeszéd"
"http://hu.dbpedia.org/resource/Testbeszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020161"
"http://hu.dbpedia.org/resource/Testbeszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Testbeszéd","http://dbpedia.org/ontology/wikiPageID",871783
"http://hu.dbpedia.org/resource/Testbeszéd","http://dbpedia.org/ontology/wikiPageRevisionID",20843276
"http://hu.dbpedia.org/resource/Testbeszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Testbeszéd","http://dbpedia.org/ontology/abstract","A testbeszéd az ember érzelmi állapotának külső leképződése egy olyan gesztuson vagy mozdulaton keresztül, amely akár tudat alatt is rávilágít az adott személy aktuális érzelmeire. Például az a személy, aki fél, összefonja a karját, egyfajta bástyát létrehozva maga előtt. A test jelzéseiről és ezeknek a jelentőségeiről a legtöbb embernek fogalma sincsen, ámbár egy beszélgetés folyamán az üzenetek jó része a testbeszéd segítségével jut el a másik félhez. A testbeszéd megértéséhez egyszerre kell hallgatnunk, amit mond az alany, és közben figyelni a körülményeket, mivel csak így lehetséges megállapítani a tényeket."
"http://hu.dbpedia.org/resource/Testbeszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Testbeszéd?oldid=20843276&ns=0"
"http://hu.dbpedia.org/resource/Testbeszéd","http://dbpedia.org/ontology/wikiPageLength",11012
"http://hu.dbpedia.org/resource/Testbeszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Testbeszéd"
"http://hu.wikipedia.org/wiki/Testbeszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Testbeszéd"
