"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://www.w3.org/2000/01/rdf-schema#label","Fehérvasárnap"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnr_"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageID",67970
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageRevisionID",20623790
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://rorate-caeli.blogspot.com/2012/04/quasi-modo-geniti-infantes-rationabile.html"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/muveszetek/muveszettortenet/neprajz-unnepek-es-nepszokasok/jeles-napok-es-nepszokasok/fehervasarnap"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://igenaptar.katolikus.hu/nap/index.php%3Fholnap=2018-04-08"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus-honlap.hu/unnep.htm"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04600/04645/html/khp0021.html"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04600/04645/"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fehérvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
