"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/A_vipera","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Bolaños_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/CD_Oro","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/CD_Universidad_de_Guadalajara","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/CD_Universidad_de_Guadalajara","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Erick_Torres","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Erick_Torres","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Estadio_Akron","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Estadio_Jalisco","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Jalisco"
"http://hu.dbpedia.org/resource/Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btyw"
"http://hu.dbpedia.org/resource/Jalisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco"
"http://hu.dbpedia.org/resource/Jalisco","http://dbpedia.org/ontology/wikiPageID",746620
"http://hu.dbpedia.org/resource/Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",21191876
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jalisco_községei"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_állam_infobox"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/honlap","www.jalisco.gob.mx"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/teljesNév","Jalisco"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/terület",78599
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/térkép","Jalisco in Mexico.svg"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/címer","Coat of arms of Jalisco.svg"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/népsűrűség",93.5
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Purepecsa_nyelv"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Vicsol_nyelv"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Navatl_nyelv"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/zászló","Flag_of_Jalisco.svg"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/gdp",582571223000
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/hdi",0.751
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/hdiKategória","magas"
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/hdiRangsorban",12
"http://hu.dbpedia.org/resource/Jalisco","http://hu.dbpedia.org/property/hdiÉv",2010
