"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/2000/01/rdf-schema#label","Teleki Ralph"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_magyarok"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://dbpedia.org/ontology/wikiPageID",670976
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://dbpedia.org/ontology/wikiPageRevisionID",23058245
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/teleki_ralph"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://hu.dbpedia.org/property/url","http://artportal.hu/lexikon/muveszek/teleki_ralph"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://dbpedia.org/ontology/abstract","Széki gróf Teleki Ralph (Brassó, 1890. május 10. – Stockholm, 1982. május 1.) magyar grafikus és festő. 1921-ben költözött a nagybányai művésztelepre, s az 1930-as évek közepéig működött ott, a nagybányai harmadik nemzedék jeles képviselője."
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki_Ralph?oldid=23058245&ns=0"
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Teleki_Ralph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki_Ralph"
"http://hu.wikipedia.org/wiki/Teleki_Ralph","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki_Ralph"
