"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cheikhou_Kouyaté"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/2000/01/rdf-schema#label","Cheikhou Kouyaté"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grntd"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Kortrijk_labdarúgói"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_olimpikonok"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brussels_labdarúgói"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://dbpedia.org/ontology/wikiPageID",1166815
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://dbpedia.org/ontology/wikiPageRevisionID",23910339
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szenegáli_focista"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cheikhou_Kouyaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
