"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/2000/01/rdf-schema#label","Paaliaq"
"http://hu.dbpedia.org/resource/Paaliaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t07w"
"http://hu.dbpedia.org/resource/Paaliaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Paaliaq","http://dbpedia.org/ontology/wikiPageID",1108784
"http://hu.dbpedia.org/resource/Paaliaq","http://dbpedia.org/ontology/wikiPageRevisionID",21204360
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/altNevek","Saturn XX"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/excentricitás",0.3631
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/felfedező","Bret J. Gladman és társai"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/inklináció",45.083
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/név","Paaliaq"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/periódus",686.9
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/színképTípusa","D"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/pályaSugara","1.52E7"
"http://hu.dbpedia.org/resource/Paaliaq","http://hu.dbpedia.org/property/átlagosSugár","22.0"
