"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/2000/01/rdf-schema#label","Gisela Kessler"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpfj5"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://dbpedia.org/ontology/wikiPageID",1224047
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://dbpedia.org/ontology/wikiPageRevisionID",18187282
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://dbpedia.org/ontology/abstract","Gisela Kessler (Frankfurt am Main, 1935. június 3. – 2014. május 14.) német politikus és szakszervezeti alkalmazott."
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gisela_Kessler?oldid=18187282&ns=0"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gisela_Kessler"
"http://hu.wikipedia.org/wiki/Gisela_Kessler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gisela_Kessler"
