"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/2000/01/rdf-schema#label","Antony Béla"
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Antony_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antony_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antony_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/wikiPageID",1698232
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22539828
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Bona-bona-tabornokok-torzstisztek-1/szazadosok-az-184849-evi-szabadsagharcban-96F2/eletrajzi-adatok-989D/a-98DA/porubkai-antony-bela-98FF/"
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:939X-SB9J-V2%3Fcc=1743180&personaUrl=%2Fark%3A%2F61903%2F1%3A1%3AXK5P-PHV"
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:33SQ-GPXW-V1N%3Fi=440&wc=92SF-T3D%3A40678701%2C40987301%2C40787901&cc=1452460"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/házastárs","Horváth Petronella"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/név","Antóny Béla"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/születésiDátum",1826
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszeg_(település)"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/szakma","honvéd százados"
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/abstract","Porubkai Antony Béla (Keszeg, 1826. április 8. – Balassagyarmat, 1902. február 4.) birtokos, köztisztviselő, az 1848–49-es forradalom és szabadságharc századosa."
"http://hu.dbpedia.org/resource/Antony_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antony_Béla?oldid=22539828&ns=0"
"http://hu.dbpedia.org/resource/Antony_Béla","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Antony_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antony_Béla"
"http://hu.wikipedia.org/wiki/Antony_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antony_Béla"
