"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fióna","http://www.w3.org/2000/01/rdf-schema#label","Fióna"
"http://hu.dbpedia.org/resource/Fióna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fióna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fióna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fióna","http://dbpedia.org/ontology/wikiPageID",23812
"http://hu.dbpedia.org/resource/Fióna","http://dbpedia.org/ontology/wikiPageRevisionID",23563730
"http://hu.dbpedia.org/resource/Fióna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fióna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fióna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fióna","http://dbpedia.org/ontology/abstract","A Fióna kelta eredetű női név, jelentése: szőke, világos."
"http://hu.dbpedia.org/resource/Fióna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fióna?oldid=23563730&ns=0"
"http://hu.dbpedia.org/resource/Fióna","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Fióna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fióna"
"http://hu.wikipedia.org/wiki/Fióna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fióna"
