"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerulata","http://www.w3.org/2000/01/rdf-schema#label","Gerulata"
"http://hu.dbpedia.org/resource/Gerulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58c6"
"http://hu.dbpedia.org/resource/Gerulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszvár"
"http://hu.dbpedia.org/resource/Gerulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Gerulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Gerulata","http://dbpedia.org/ontology/wikiPageID",819584
"http://hu.dbpedia.org/resource/Gerulata","http://dbpedia.org/ontology/wikiPageRevisionID",23261768
"http://hu.dbpedia.org/resource/Gerulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis.php%3Fid=14"
"http://hu.dbpedia.org/resource/Gerulata","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05400/05434/05434.pdf"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/kép","Gerulata,_september_2010.jpg"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/képaláírás","A későrómai kiserőd maradványai"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/név","Gerulata"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/sorsa","elpusztult"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/épült",1
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/elpusztult",5
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/légió","Cohors V Callaecorum, Ala I Cannanefatium, cohors XIIX Voluntariorum Civium Romanorum, cohors Aelia Sagittariorum, Equites Sagittarii"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Oroszvár"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/rómaiTelepülésNév","http://hu.dbpedia.org/resource/Brigetio"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/típusa","castellum"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/állapota","részben feltárt és bemutatott műemlék"
"http://hu.dbpedia.org/resource/Gerulata","http://hu.dbpedia.org/property/építőanyaga","fa-föld, majd kő"
"http://hu.dbpedia.org/resource/Gerulata","http://dbpedia.org/ontology/abstract","Gerulata római katonai segédcsapat-tábor (castellum) volt a Duna jobb partján, Pannonia provinciában, a mai Oroszvár területén."
"http://hu.dbpedia.org/resource/Gerulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerulata?oldid=23261768&ns=0"
"http://hu.dbpedia.org/resource/Gerulata","http://dbpedia.org/ontology/wikiPageLength",11366
"http://hu.dbpedia.org/resource/Gerulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerulata"
"http://hu.wikipedia.org/wiki/Gerulata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerulata"
