"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://www.w3.org/2000/01/rdf-schema#label","Halmazalgebra"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zrpb"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazalgebra"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://dbpedia.org/ontology/wikiPageID",193804
"http://hu.dbpedia.org/resource/Halmazalgebra","http://dbpedia.org/ontology/wikiPageRevisionID",23651161
"http://hu.dbpedia.org/resource/Halmazalgebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.nik.uni-obuda.hu/gyorgy/letoltes/halmazalgebra.pdf"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.hu/molnar.zoltan13/Main/halmazalgebra.pdf"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://hu.dbpedia.org/property/date",20160304120334
"http://hu.dbpedia.org/resource/Halmazalgebra","http://hu.dbpedia.org/property/url","http://members.chello.hu/molnar.zoltan13/Main/halmazalgebra.pdf"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://dbpedia.org/ontology/abstract","A halmazalgebra vagy halmaztest (valószínűségszámításban szokásosabb kifejezéssel, eseményalgebra) a matematikai struktúrák egy fajtája, konkrétan egy egyszerű (nem-többszörös), egykomponensű topologikus ill. algebrai struktúra (mindkét tárgyalásmód lehetséges), amely nem üres, és zárt az elemei véges családjainak uniójára, metszetére és különbségére."
"http://hu.dbpedia.org/resource/Halmazalgebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmazalgebra?oldid=23651161&ns=0"
"http://hu.dbpedia.org/resource/Halmazalgebra","http://dbpedia.org/ontology/wikiPageLength",15905
"http://hu.dbpedia.org/resource/Halmazalgebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmazalgebra"
"http://hu.dbpedia.org/resource/Halmaztest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halmazalgebra"
"http://hu.wikipedia.org/wiki/Halmazalgebra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmazalgebra"
