"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transformers:_Mentő_Bot_Akadémia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Transformers_Mentő_Botok"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/2000/01/rdf-schema#label","Transformers Mentő Botok"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdckb"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers_Mentő_Botok"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://dbpedia.org/ontology/wikiPageID",1020691
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://dbpedia.org/ontology/wikiPageRevisionID",22845022
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://dbpedia.org/ontology/wikiPageExternalLink","http://transformers.wikia.com/wiki/Rescue_Bots%7C%7C''Transformers"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Transformers_Mentő_Botok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
