"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://www.w3.org/2000/01/rdf-schema#label","2020-as felkelés Tigré tartományban"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://dbpedia.org/ontology/wikiPageID",1738984
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://dbpedia.org/ontology/wikiPageRevisionID",23544422
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/dátum","--11-04"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/eredmény","aktív"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/haderő","(A támadásban jelenleg a 4., 5., 7., és 8. gépesített hadosztályok, valamint a 11., 20., 23. és 31. számú zászlóaljak vesznek részt)"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/haderő","<250 000"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/haderő",138000
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tigré_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/konfliktus",2020
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Függetlenségi_és_autonómia_mozgalmak_Etiópiában"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/kép","Tigray in Ethiopia.svg"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/képfelirat","Tigray szövetségi állam elhelyezkedése Etiópiában"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/ok","A tigréi regionális választások illegálissá nyilvánítása az etióp kormány részéről"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/parancsnok",100
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/parancsnok","Abij Ahmed"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/parancsnok","D. Gebremichael"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/veszteségek",600
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/veszteségek","Az etióp hadsereg 21. gépesített hadosztálya"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/veszteségek",4770
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://hu.dbpedia.org/property/területváltozások","Az etióp hadsereg benyomult a tartomány területére és ostrom alá vette a tigréi fővárost, Mekellét"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://dbpedia.org/ontology/abstract","A tigréi háború aktív fegyveres konfliktus Etiópia északi részén, Tigré tartományban. A tigréi kormánypárt, a (TPLF) és az etióp kormányzat közötti konfliktus 2020. november 4-én eszkalálódott polgárháborúvá, amikor a tigrinya párt egyoldalúan kikiáltotta a tartomány elszakadását Etiópiától."
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_felkelés_Tigré_tartományban?oldid=23544422&ns=0"
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://dbpedia.org/ontology/wikiPageLength",8193
"http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_felkelés_Tigré_tartományban"
"http://hu.wikipedia.org/wiki/2020-as_felkelés_Tigré_tartományban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_felkelés_Tigré_tartományban"
