"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://www.w3.org/2000/01/rdf-schema#label","Réti ördögharaptafű"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rjz2"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://dbpedia.org/ontology/wikiPageID",402077
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://dbpedia.org/ontology/wikiPageRevisionID",22014700
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/name","Réti ördögharaptafű"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Loncfélék"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikicommonscat","Succisa pratensis"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/wikispecies","Succisa pratensis"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/binomial","Succisa pratensis"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/binomialAuthority","Moench, 1794"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ördögharaptafű"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/species","S. pratensis"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mácsonyaformák"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
