"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anette","http://www.w3.org/2000/01/rdf-schema#label","Anette"
"http://hu.dbpedia.org/resource/Anette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Anette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Anette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Anette","http://dbpedia.org/ontology/wikiPageID",1387795
"http://hu.dbpedia.org/resource/Anette","http://dbpedia.org/ontology/wikiPageRevisionID",23836416
"http://hu.dbpedia.org/resource/Anette","http://dbpedia.org/ontology/wikiPageExternalLink","http://planete-jeunesse.com/fiche-251-dans-les-alpes-avec-annette.html"
"http://hu.dbpedia.org/resource/Anette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nippon-animation.co.jp/work/1423/"
"http://hu.dbpedia.org/resource/Anette","http://dbpedia.org/ontology/wikiPageExternalLink","http://fernsehserien.de/die-kinder-vom-berghof"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
