"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/2000/01/rdf-schema#label","Csima Péter"
"http://hu.dbpedia.org/resource/Csima_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010s1g2c"
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csima_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csima_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Csima_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csima_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Csima_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csima_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/wikiPageID",1241858
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23847369
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=298711"
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_4d05c3e"
"http://hu.dbpedia.org/resource/Csima_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/peter-csima/profil/spieler/301270"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/név","Csima Péter"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Csima_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Grenchen"
