"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://www.w3.org/2000/01/rdf-schema#label","Mekkai metró"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://dbpedia.org/ontology/wikiPageID",1639226
"http://hu.dbpedia.org/resource/Mekkai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22445019
"http://hu.dbpedia.org/resource/Mekkai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://dbpedia.org/ontology/abstract","A Mekkai metró a Szaúd-Arábiai Mekka metróhálózata. A hálózat egyetlen vonalból áll, amelyen összesen kilenc állomás található meg."
"http://hu.dbpedia.org/resource/Mekkai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mekkai_metró?oldid=22445019&ns=0"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Mekkai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mekkai_metró"
"http://hu.wikipedia.org/wiki/Mekkai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mekkai_metró"
