"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://www.w3.org/2000/01/rdf-schema#label","Csupasztorkú tigrisgém"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfvrm"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://dbpedia.org/ontology/wikiPageID",128141
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://dbpedia.org/ontology/wikiPageRevisionID",20337536
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/bare-throated-tiger-heron-tigrisoma-mexicanum/two-adults-showing-courtship-display"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Tigrisoma+mexicanum&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/name","Csupasztorkú tigrisgém"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/wikicommonscat","Tigrisoma mexicanum"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/wikispecies","Tigrisoma mexicanum"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/binomial","Tigrisoma mexicanum"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/binomialAuthority","Swainson, 1834"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tigrisoma"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/species","T. mexicanum"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tigrisgémformák"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://dbpedia.org/ontology/abstract","A csupasztorkú tigrisgém (Tigrisoma mexicanum) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába és a tigrisgémformák (Tigrisomatinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csupasztorkú_tigrisgém?oldid=20337536&ns=0"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csupasztorkú_tigrisgém"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém"
"http://hu.dbpedia.org/resource/Tigrisoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém"
"http://hu.dbpedia.org/resource/Tigrisoma_mexicanum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém"
"http://hu.wikipedia.org/wiki/Csupasztorkú_tigrisgém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém"
