"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passacaglia","http://www.w3.org/2000/01/rdf-schema#label","Passacaglia"
"http://hu.dbpedia.org/resource/Passacaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199v5"
"http://hu.dbpedia.org/resource/Passacaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Passacaglia","http://dbpedia.org/ontology/wikiPageID",37341
"http://hu.dbpedia.org/resource/Passacaglia","http://dbpedia.org/ontology/wikiPageRevisionID",23574632
"http://hu.dbpedia.org/resource/Passacaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Passacaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passacaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passacaglia","http://dbpedia.org/ontology/abstract","A passacaglia (ejtsd: passzakalja) a 17. és 18. század hangszeres irodalmának egyik leggyakoribb variációs formája. Akárcsak a chaconne és a , ostinato-basszusra épülő variációsorozatot jelent. A téma túlnyomórészt jambikus lejtésű, 3/4-es ütemű és a variációk során gyakorta a többi szólamban is megjelenik. A téma első megjelenésekor rendszerint méltóságteljes, majd a ritmikusan fokozódó variációk során virtuóz formát nyer. A chaconne-tól való eltérése, hogy az említett ismétlődésnek mindig a basszusban kell lennie. Neve feltehetőleg az olasz passo di gallo (azaz kakaslépés) vagy a spanyol pasar és calle szavak összetételéből (azaz utcai séta) származik, ebből feltételezhető, hogy vándorszínészek és muzsikusok adhatták elő. Itáliába a 16. században került a gitárzene térhódításával. Önálló műfajként a barokk idején terjedt el. Az első passacagliákat 1614-ben Girolamo Frescobaldi, olasz orgonavirtuóz írta. Az idők folyamán sok passacagliatéma alakult ki, amelyek saját nevet is kaptak. Ilyen például a La Folla (la folia vagy la folie d’Espagne – a spanyol könnyelműség). Nevét egyébként arról kapta, hogy ez az akkordsor spanyol népi dallamokon alapszik. Különösen a barokk zene kora alatt volt népszerű. Gyakori Buxtehude, Pachelbel és Bach orgonamuzsikájában is. A legismertebb passacagliák ebből az időszakból Bach BWV 582-es c-moll passacaglia és fúgája valamint Henry Purcell When I am Laid in Earth áriája a Dido és Aeneasból. A romantikus zenében is gyakran előfordult (például Johannes Brahms 4. szimfóniájának fináléja, ahol Bach BWV 150-es kantátájának feldolgozása szól és ugyan maga a szerző nem titulálta passacagliának, de szerkezete miatt annak mondható; illetve Variációk egy Haydn-témára című művének zárótétele, ahol az eredeti téma egyszerűsített változatát használja ostinato basszusként). Johan Halvorsen is igen sok művében használta (amelyek igen népszerűek egyszerűségük ellenére magas zenei tartalmuk miatt), valamint Anton Webern is (Passacaglia Op. 1 1908-ből), Dohnányi Ernő (Variációk egy gyermekkori témára), Dmitrij Dmitrijevics Sosztakovics (8. szimfónia és hegedűverseny második tétele), de Benjamin Britten egy-két műve is ide sorolható. Leghíresebb modern példája Alban Berg Wozzeck című operájában az I. felvonás 4. jelenete, amelynek dodekafon passacagliájára 21 variáció épül."
"http://hu.dbpedia.org/resource/Passacaglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passacaglia?oldid=23574632&ns=0"
"http://hu.dbpedia.org/resource/Passacaglia","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Passacaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passacaglia"
"http://hu.dbpedia.org/resource/Pasacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Passacaglia"
"http://hu.wikipedia.org/wiki/Passacaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passacaglia"
