"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogasléc","http://www.w3.org/2000/01/rdf-schema#label","Fogasléc"
"http://hu.dbpedia.org/resource/Fogasléc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n384"
"http://hu.dbpedia.org/resource/Fogasléc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Fogasléc","http://dbpedia.org/ontology/wikiPageID",465497
"http://hu.dbpedia.org/resource/Fogasléc","http://dbpedia.org/ontology/wikiPageRevisionID",22480213
"http://hu.dbpedia.org/resource/Fogasléc","http://dbpedia.org/ontology/abstract","A fogasléc fogazott rúd, mely fogaskerékhez csatlakoztatva olyan hajtóművet alkot, amely forgó mozgást haladóvá, illetve haladó mozgást forgó mozgássá alakít. A fogasléc a fogaskerék speciális esetének is felfogható: végtelen sok fogszámú vagy végtelen nagy gördülőkörű fogaskerék egy véges hosszúságú szakasza. A fogasléc fogazatának alkalmazkodnia kell a csatlakozó fogaskerék fogazatához. Leggyakrabban evolvens fogazatot használnak. Ebben az esetben a fogasléc fogai egyszerű trapéz alakúak. Többek között emiatt terjedt el az evolvens fog használata, mivel a fogasléc alakú fogazó szerszámokat egyszerűen és nagy pontossággal lehet gyártani különleges technológiát nem igénylő szerszámgépeken. (Az evolvens fogazat másik előnye, hogy nem érzékeny a tengelytáv pontos betartására, a hajtás akkor is pontos - vagyis a hajtott tengely szögsebessége állandó marad a hajtó tengely állandó szögsebessége esetén - ha a tengelytáv a tervezettől kissé eltér. Az evolvens fogazatok egységesítése céljából a szabványok a generáló fogasléc alakját és méreteit határozzák meg. A tényleges fogasléc méreteit a szabványos modullal való szorzás eredményeképp kapják. Fogaskerék-fogasléc hajtást szakaszos működtetés esetén szoktak használni, egyik első példája a számszeríj felhúzó szerkezete. Alkalmazzák zsilipkapuk nyitására-zárására, gépkocsi . Ez utóbbinak az az előnye a csigás megoldással szemben, hogy visszajelzést ad a gépkocsivezetőnek a kerekek elfordításához szükséges tényleges nyomatékról. A fogaskerekű vasutak fogassínje lényegében egy hosszú fogasléc. Több megoldás használatos: egyben kovácsolt egyszerű fogasléc alakú sín, kettős fogasléc félfoggal eltolva, vízszintes fogazású kettős fogassín, két sín közé beerősített pálcákból álló fogassín. A fogasléc sebessége és a csatlakozó fogaskerék szögsebessége között az alábbi összefüggés áll fenn: ahol a fogaskerék fogszáma a modul a fogaskerék percenkénti fordulatszáma 
* Fogaskerék-fogasléc geometria 
* Evolvens fogazás 
* Konhoisz fogazás 
* Ciklois fogazás"
"http://hu.dbpedia.org/resource/Fogasléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogasléc?oldid=22480213&ns=0"
"http://hu.dbpedia.org/resource/Fogasléc","http://dbpedia.org/ontology/wikiPageLength",3053
"http://hu.dbpedia.org/resource/Fogasléc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogasléc"
"http://hu.wikipedia.org/wiki/Fogasléc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogasléc"
