"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://www.w3.org/2000/01/rdf-schema#label","Batina (Kutenya)"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://dbpedia.org/ontology/wikiPageID",1519118
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://dbpedia.org/ontology/wikiPageRevisionID",23302195
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizam-kutina.hr/"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1856278.0194421673%2C5704241.670682529%2C1875845.8986831724%2C5715363.258298023&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kutinanews.wordpress.com/"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.hr/"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.in/"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://xmlns.com/foaf/0.1/name","Batina"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Batina_(Kutenya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
