"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/2000/01/rdf-schema#label","Ebes"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n635"
"http://hu.dbpedia.org/resource/Ebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/wikiPageID",44475
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/wikiPageRevisionID",23741834
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebes.hu"
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(ymn1w4550vqcwu55ry1qavyj)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=985"
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(ymn1w4550vqcwu55ry1qavyj)/app/startlap.aspx%3Fascx=_Controls/koszonto.ascx&tel_id=985"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúszoboszlói_járás"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/date",20160702181513
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/név","Ebes"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/terület",77.27
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/url","http://www.e-tarsulas.hu/telportal/(ymn1w4550vqcwu55ry1qavyj)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=985"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/weboldal","www.ebes.hu"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Ebes_big.svg"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/irányítószám",4211
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/népsűrűség",57.4
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/polgármester","Szabóné Karsai Mária"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/járás","Hajdúszoboszlói"
"http://hu.dbpedia.org/resource/Ebes","http://hu.dbpedia.org/property/kshKód",14614
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/abstract","Ebes község Hajdú-Bihar megyében, a Hajdúszoboszlói járásban."
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/postalCode","4211"
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebes?oldid=23741834&ns=0"
"http://hu.dbpedia.org/resource/Ebes","http://dbpedia.org/ontology/wikiPageLength",6387
"http://hu.dbpedia.org/resource/Ebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebes"
"http://hu.wikipedia.org/wiki/Ebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebes"
