"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranylangur","http://www.w3.org/2000/01/rdf-schema#label","Aranylangur"
"http://hu.dbpedia.org/resource/Aranylangur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gc2n"
"http://hu.dbpedia.org/resource/Aranylangur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Aranylangur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Aranylangur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Aranylangur","http://dbpedia.org/ontology/wikiPageID",797741
"http://hu.dbpedia.org/resource/Aranylangur","http://dbpedia.org/ontology/wikiPageRevisionID",20135501
"http://hu.dbpedia.org/resource/Aranylangur","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Trachypithecus_geei.html"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/name","Aranylangur"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/wikicommonscat","Trachypithecus geei"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/wikispecies","Trachypithecus geei"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/binomial","Trachypithecus geei"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/genus","Trachypithecus"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/rangeMap","Gee's Golden Langur area.png"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/species","T. geei"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Aranylangur","http://dbpedia.org/ontology/abstract","Az aranylangur (Trachypithecus geei) a cerkóffélék (Cercopithecidae) családján belül a karcsúmajomformák (Colobinae) alcsaládjába tartozó Trachypithecus nem egyik faja."
"http://hu.dbpedia.org/resource/Aranylangur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranylangur?oldid=20135501&ns=0"
"http://hu.dbpedia.org/resource/Aranylangur","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Aranylangur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranylangur"
"http://hu.dbpedia.org/resource/Trachypithecus_geei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranylangur"
"http://hu.wikipedia.org/wiki/Aranylangur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranylangur"
