"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://www.w3.org/2000/01/rdf-schema#label","Kis büdöske"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://dbpedia.org/ontology/wikiPageID",1429229
"http://hu.dbpedia.org/resource/Kis_büdöske","http://dbpedia.org/ontology/wikiPageRevisionID",23460483
"http://hu.dbpedia.org/resource/Kis_büdöske","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=36202"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/name","Kis büdöske"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/imageCaption","A virága"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/wikicommonscat","Tagetes patula"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/wikispecies","Tagetes patula"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/binomial","Tagetes patula"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/species","T. patula"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/synonyms","*Tagetes corymbosa (Sweet)
*Tagetes lunulata (Ortega)
*Tagetes remotiflora (Kunze)
*Tagetes signata (Bartling)
*Tagetes tenuifolia (Millsp.)"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/tribus","Tageteae"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://dbpedia.org/ontology/abstract","A kis büdöske (Tagetes patula) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kis_büdöske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_büdöske?oldid=23460483&ns=0"
"http://hu.dbpedia.org/resource/Kis_büdöske","http://dbpedia.org/ontology/wikiPageLength",4020
"http://hu.dbpedia.org/resource/Kis_büdöske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_büdöske"
"http://hu.dbpedia.org/resource/Tagetes_patula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_büdöske"
"http://hu.wikipedia.org/wiki/Kis_büdöske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_büdöske"
