"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Sablon:Malheur_megye","http://dbpedia.org/ontology/wikiPageID",1518524
"http://hu.dbpedia.org/resource/Sablon:Malheur_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23482764
"http://hu.dbpedia.org/resource/Sablon:Malheur_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Malheur_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Malheur_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Malheur_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Malheur_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Malheur_megye?oldid=23482764&ns=10"
"http://hu.dbpedia.org/resource/Annex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Brogan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Harper_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Jordan_Valley_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Juntura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Nyssa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Ontario_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
"http://hu.dbpedia.org/resource/Vale_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malheur_megye"
