"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Posești","http://www.w3.org/2000/01/rdf-schema#label","Posești"
"http://hu.dbpedia.org/resource/Posești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Posești","http://dbpedia.org/ontology/wikiPageID",998299
"http://hu.dbpedia.org/resource/Posești","http://dbpedia.org/ontology/wikiPageRevisionID",23687575
"http://hu.dbpedia.org/resource/Posești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-POSESTI/180487/"
"http://hu.dbpedia.org/resource/Posești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Posești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1186"
"http://hu.dbpedia.org/resource/Posești","http://dbpedia.org/ontology/wikiPageExternalLink","http://posesti.infoprimarie.ro/"
"http://hu.dbpedia.org/resource/Posești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/posesti"
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/date",20160712223623
"http://hu.dbpedia.org/resource/Posești","http://hu.dbpedia.org/property/hosszúságiFok",26
