"subject","predicate","object"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/2000/01/rdf-schema#label","6196 Bernardbowen"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://dbpedia.org/ontology/wikiPageID",593138
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://dbpedia.org/ontology/wikiPageRevisionID",21327529
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/aphélium",359877081
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/felszállóCsomó",336.846
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/félNagytengely",328975546
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/inklináció",6.202
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/közepesAnomália",286.441
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/név","Bernardbowen /  1991 UO4"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/perihélium",298074012
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/perihéliumSzöge",322.809
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/periódus",1191.12
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://dbpedia.org/ontology/abstract","A Bernardbowen ((6196) 1991 UO4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. október 28-án. A kisbolygót 2017-ben nevezték át hivatalosan a Bernardbowen névre Dr Bernard Bowen tiszteletére, aki az International Centre for Radio Astronomy Research (ICRAR) alapító elnöke volt."
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6196_Bernardbowen?oldid=21327529&ns=0"
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/6196_Bernardbowen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6196_Bernardbowen"
"http://hu.dbpedia.org/resource/(6196)_1991_UO4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6196_Bernardbowen"
"http://hu.dbpedia.org/resource/Bernardbowen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6196_Bernardbowen"
"http://hu.wikipedia.org/wiki/6196_Bernardbowen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6196_Bernardbowen"
