"subject","predicate","object"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://www.w3.org/2000/01/rdf-schema#label","„Helló, világ!” program"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lm3"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://dbpedia.org/ontology/wikiPageID",6337
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://dbpedia.org/ontology/wikiPageRevisionID",23373213
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://dbpedia.org/ontology/abstract","A „Helló, világ!” programok olyan számítógépes programok, melyek egyszerűen kiírják a megjelenítőeszközre: „Helló, világ!” (angolul: „Hello world!”). Mivel ez a program többnyire a legegyszerűbbek közé tartozik, gyakran használják arra, hogy kezdő programozókat megismertessenek a nyelv alapvető szintaxisával, illetve arra, hogy teszteljék a fejlesztői környezet helyes telepítését."
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/„Helló,_világ!”_program?oldid=23373213&ns=0"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello,_Világ!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello,_world","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello,_world!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_Világ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_Világ-program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_Világ_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_World","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_World!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_World!_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_világ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_world","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Hello_world_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Helló,_Világ!-program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Helló,_világ!_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Helló_Világ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Helló_Világ-program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Helló_Világ_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Helló_világ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/Helló_világ!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.dbpedia.org/resource/„Helló_világ!”","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
"http://hu.wikipedia.org/wiki/„Helló,_világ!”_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/„Helló,_világ!”_program"
