"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_ifjúsági_labdarúgó-válogatottak","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tábor_(Csehország)"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/2000/01/rdf-schema#label","Tábor (Csehország)"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj6c"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tábori_járás_települései"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://dbpedia.org/ontology/wikiPageID",777405
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://dbpedia.org/ontology/wikiPageRevisionID",21398840
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://xmlns.com/foaf/0.1/name","Tábor"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Tábor_(Csehország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
