"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rácbóly","http://www.w3.org/2000/01/rdf-schema#label","Rácbóly"
"http://hu.dbpedia.org/resource/Rácbóly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjpg"
"http://hu.dbpedia.org/resource/Rácbóly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye"
"http://hu.dbpedia.org/resource/Rácbóly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Rácbóly","http://dbpedia.org/ontology/wikiPageID",405496
"http://hu.dbpedia.org/resource/Rácbóly","http://dbpedia.org/ontology/wikiPageRevisionID",23842387
"http://hu.dbpedia.org/resource/Rácbóly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beremend"
"http://hu.dbpedia.org/resource/Rácbóly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rácbóly?oldid=23842387&ns=0"
"http://hu.dbpedia.org/resource/Rácbóly","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Rácbóly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rácbóly"
"http://hu.wikipedia.org/wiki/Rácbóly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rácbóly"
