"subject","predicate","object"
"http://hu.dbpedia.org/resource/B-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer","http://dbpedia.org/ontology/wikiPageID",273714
"http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",19627637
"http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyirokrendszer?oldid=19627637&ns=10"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Csontvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Féregnyúlvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Mandula_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Nyálkahártyához_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Peyer-plakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/T-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
