"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/2000/01/rdf-schema#label","(8639) 1986 VB1"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://dbpedia.org/ontology/wikiPageID",743214
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://dbpedia.org/ontology/wikiPageRevisionID",18229701
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/aphélium",379386184
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/felszállóCsomó",259.936
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/forgásiPeriódus","16653.6"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/félNagytengely",333368174
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/inklináció",5.126
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/közepesAnomália",36.787
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/név",1986
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/perihélium",287350163
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/perihéliumSzöge",156.456
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://hu.dbpedia.org/property/periódus",1215.06
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://dbpedia.org/ontology/abstract","A (8639) 1986 VB1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. november 3-án."
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8639)_1986_VB1?oldid=18229701&ns=0"
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/(8639)_1986_VB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8639)_1986_VB1"
"http://hu.wikipedia.org/wiki/(8639)_1986_VB1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8639)_1986_VB1"
