"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nap_könnyei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/A_Nap_könnyei","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Féktelenül","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Féktelenül","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Mint_a_hurrikán","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Mint_a_hurrikán","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Ryan_közlegény_megmentése","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Ryan_közlegény_megmentése","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Transformers:_A_bukottak_bosszúja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Transformers_(film,_2007)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
"http://hu.dbpedia.org/resource/Transformers_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Bryce"
