"subject","predicate","object"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/2000/01/rdf-schema#label","89973 Aranyjános"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9_gm"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://dbpedia.org/ontology/wikiPageID",828148
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://dbpedia.org/ontology/wikiPageRevisionID",22851804
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170903230018/https:/www.csillagaszat.hu/hirek/arany-janos-egy-napja-a-vilagurben/"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.5
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/aphélium","3.7860633E8"
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/felfedezésIdeje",2002
"http://hu.dbpedia.org/resource/89973_Aranyjános","http://hu.dbpedia.org/property/felfedezése","igen"
