"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (hold)"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://dbpedia.org/ontology/wikiPageID",959246
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23812901
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://dbpedia.org/ontology/abstract","Az Atlas a Szaturnusz egyik holdja. A bolygó holdjai közül a második legközelebbi. A Szaturnuszt kör alakú pályán, közvetlenül a külső gyűrű pereme előtt, 137 670 km távolságban, kb. 14 és fél óra alatt kerüli meg. Alakja szabálytalan, méretei: 37×34×27 km. Tömegét, sűrűségét és látszólagos fényességét nem ismerjük. A Voyager–1 szonda 1980-ban küldött felvételei alapján fedezte fel."
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlas_(hold)?oldid=23812901&ns=0"
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Atlas_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlas_(hold)"
"http://hu.dbpedia.org/resource/Atlasz_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlas_(hold)"
"http://hu.wikipedia.org/wiki/Atlas_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlas_(hold)"
