"subject","predicate","object"
"http://hu.dbpedia.org/resource/Street_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079pq"
"http://hu.dbpedia.org/resource/Street_Fighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Street_Fighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verekedős_játékok"
"http://hu.dbpedia.org/resource/Street_Fighter","http://dbpedia.org/ontology/wikiPageID",724605
"http://hu.dbpedia.org/resource/Street_Fighter","http://dbpedia.org/ontology/wikiPageRevisionID",23880165
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/fejlesztő","Capcom"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/kiadó","Capcom"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/műfaj","Verekedős játék"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/név","Street Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/platformok","Játékterem, különféle otthoni rendszerekre"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/tervező","Capcom"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/elsőJáték","Street Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/legutóbbiJáték","Street Fighter V: Arcade Edition"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/eredetiPlatform","Játékterem"
"http://hu.dbpedia.org/resource/Street_Fighter","http://hu.dbpedia.org/property/spinoff","Street Fighter EX sorozat, crossover játékok, animációs és élőszereplős filmek és animációs sorozat, a színpadi show, a hagyományos játékok, manga és képregény"
"http://hu.dbpedia.org/resource/Street_Fighter","http://dbpedia.org/ontology/abstract","A Street Fighter (SF) egy Capcom által fejlesztett és kiadott népszerű verekedős videójáték-sorozat, amelyben a játékosok a világ minden sarkából összegyűlt harcosok bőrébe bújva játszhatnak. Minden egyes harcosnak, karakternek megvannak a saját speciális cselei, és ez az amiben a Street Fighter sorozat első volt a videójátékok történelmében."
"http://hu.dbpedia.org/resource/Street_Fighter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Street_Fighter?oldid=23880165&ns=0"
"http://hu.dbpedia.org/resource/Street_Fighter","http://dbpedia.org/ontology/wikiPageLength",20363
"http://hu.dbpedia.org/resource/Street_Fighter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Street_Fighter"
"http://hu.wikipedia.org/wiki/Street_Fighter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Street_Fighter"
