"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos donor"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lpgy"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://dbpedia.org/ontology/wikiPageID",1179366
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://dbpedia.org/ontology/wikiPageRevisionID",19772102
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/article/1998/01/30/desperate-measures"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/desperate_measures/"
"http://hu.dbpedia.org/resource/Gyilkos_donor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
