"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöldfonákú_lepke"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://www.w3.org/2000/01/rdf-schema#label","Zöldfonákú lepke"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sjy1"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageID",979172
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageRevisionID",22288833
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Callophrys"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/cgi-bin/lepiwiki.pl%3FCallophrys_Rubi"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Callophrys-rubi_hun"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papillon-poitou-charentes.org/Callophrys-rubi-Linnaeus-1758,7867.html"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id17298/"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/name","Zöldfonákú lepke"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/imageCaption","Felülnézetben"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/wikicommonscat","Callophrys"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/wikispecies","Callophrys"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Callophrys"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/species","Zöldfonákú lepke"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tűzlepkék"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/synonyms","* zöldfonákú farkincásboglárka
* zöldfonákú csücsköslepke
* Callophrys ruby"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Farkincás-rokonúak"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/abstract","A zöldfonákú lepke (Callophrys rubi) a valódi lepkék (Glossata) alrendjébe sorolt boglárkalepkefélék (Lycaenidae) családjában a farkincás-rokonúak (Eumaeini) nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldfonákú_lepke?oldid=22288833&ns=0"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://dbpedia.org/ontology/wikiPageLength",4925
