"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Bunyevác nyelvjárás"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf1f7"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",506155
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",22595622
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/hercegszantotoertenete/home/helytoerteneti-irasok-tanulmanyok/sokcsevits-denes---a-horvatsag-csangoi"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bunjevac_language"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://uvidok.rcub.bg.ac.rs/bitstream/handle/123456789/824/Kujundzic_Ostojic_Suzana_doktorska_disertacija.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/modules.php%3Fname=3szek&id=1973"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://xmlns.com/foaf/0.1/name","Bunyevác nyelvjárás"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/beszélik","Horvátország, Szerbia , Magyarország"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/beszélőkSzáma","a 2002-es népszámlálás szerint, Vajdaságban 56,546 körülire becsülhető azok száma, akik horvát nyelvjárásként beszélik, míg a magukat kifejezetten bunyevác nyelvűnek vallók száma 8914"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti-szláv_nyelvek"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","bunyevác nyelvjárás"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/család","nyugati alcsoport"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/iso","Nincs"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/név","Bunyevác nyelvjárás"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/sajátNév","Bunjevački govor"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közép-Európa"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/szabályozza","Nincs"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/abstract","A bunyevác nyelv (szerbül/horvátul: bunjevački jezik) a bunyevác népcsoport beszélt nyelve, melyet Magyarországon Baja vidékén kis számban, jelentősebb arányban Vajdaságban Szabadka, Zombor és Bács városokban, illetve azok környékein, valamint Horvátország vidékein használnak. A beszélők többsége bunjevački govor-nak, azaz bunyevác nyelvjárásnak nevezi, míg mások bunjevački jezik-nek azaz, bunyevác nyelvnek is hívják. A magyarországi nyelvészet a horvát štokav és í-zős dialektus variánsaként tartja számon, a montenegróiak, horvátok, szerbek és bosnyákok közös abstand-nyelvébe sorolták be, amelyekkel diarendszert alkot. Szerbiában a bunyevácot önálló nyelvként ismerték el, és 2018-ban sztenderdizálták. Bunjevačke novine néven újságot vezetnek Szabadkán, a vajdasági televíziósaját bunyevác nyelvű tévéadást is szerkeszt. 2007-ben bunyevác nyelvű osztályokat indítottak, a nyelvet a szabadkai egyetemen is oktatják. A bunyevác tankönyvek és tansegédletek szerkesztésében nagy szerepe van Suzana Kujundžić Ostojić nyelvésznek, aki több tanulomány mellett doktori disszertációját is a bunyevácokról írta 2016-ban Antropološka funkcija i značenje groktalica kod backih bunjevaca címen. A Vajdasági Horvátok Demokratikus Szövetsége hevesen tiltakozik az önálló nyelvként való elismerés ellen. A szövetség elnöke szerint Belgrád így próbálja megosztani a horvátokat a Vajdaságban, és szerintük a bunyevác nyelv nem létezik, a nyelvi oktatásra tehát kizárólag a horvát lehet megfelelő. Magyarországon a nyelvet szintén a horvát nyelv dialektusaként tartják számon. A bunyevác nyelv közeli rokona még a szomszédságában beszélt sokác nyelv is."
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bunyevác_nyelvjárás?oldid=22595622&ns=0"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",8348
