"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/2000/01/rdf-schema#label","George Fox"
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fxs"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvékerizmus"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1624-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Fox","http://dbpedia.org/ontology/wikiPageID",281813
"http://hu.dbpedia.org/resource/George_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",23795404
"http://hu.dbpedia.org/resource/George_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/George_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/George_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Fox","http://dbpedia.org/ontology/abstract","George Fox prédikátor, a kvékerek felekezetének megalapítója."
"http://hu.dbpedia.org/resource/George_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Fox?oldid=23795404&ns=0"
"http://hu.dbpedia.org/resource/George_Fox","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/George_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Fox"
"http://hu.dbpedia.org/resource/Kvékerek","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/George_Fox"
"http://hu.wikipedia.org/wiki/George_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Fox"
