"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szungil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók"
"http://hu.dbpedia.org/resource/Csi_Jongdzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók"
"http://hu.dbpedia.org/resource/Csong_Sindzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók"
"http://hu.dbpedia.org/resource/Kang_Dzsunho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://dbpedia.org/ontology/wikiPageID",1656634
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",21731981
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_ökölvívók?oldid=21731981&ns=14"
"http://hu.dbpedia.org/resource/Sin_Dzsunszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók"
"http://hu.dbpedia.org/resource/Szong_Szuncshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ökölvívók"
