"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/2000/01/rdf-schema#label","Solymosy László"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Solymosy_László","http://dbpedia.org/ontology/wikiPageID",502385
"http://hu.dbpedia.org/resource/Solymosy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23286649
"http://hu.dbpedia.org/resource/Solymosy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely.specia.hu/2008/01/22/solymosi-kastely-nagylozs/"
"http://hu.dbpedia.org/resource/Solymosy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/solymosy.html"
"http://hu.dbpedia.org/resource/Solymosy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solymosy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solymosy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Solymosy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Solymosy_László","http://dbpedia.org/ontology/abstract","Báró loósi és egervári Solymosy László (Zalaegerszeg, 1909. április 27. – Sopron, 1975. április 26.) magyar zoológus és ornitológus. A Dunántúl azon belül is elsősorban Sopron és környéke faunáját kutatta."
"http://hu.dbpedia.org/resource/Solymosy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymosy_László?oldid=23286649&ns=0"
"http://hu.dbpedia.org/resource/Solymosy_László","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Solymosy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymosy_László"
"http://hu.wikipedia.org/wiki/Solymosy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymosy_László"
