"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://www.w3.org/2000/01/rdf-schema#label","Törpe szőrössün"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x8yx"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_sünök"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://dbpedia.org/ontology/wikiPageID",763918
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://dbpedia.org/ontology/wikiPageRevisionID",20254455
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13600061"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/name","Törpe szőrössün"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/imageCaption","Kitömött egyed"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_szőrössün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
