"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norin","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Prud_(Metković)"
"http://hu.dbpedia.org/resource/Norin","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Prud_(Metković)"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://www.w3.org/2000/01/rdf-schema#label","Prud (Metković)"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://dbpedia.org/ontology/wikiPageID",1437585
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://dbpedia.org/ontology/wikiPageRevisionID",23368295
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vid.hr/prud.htm"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/vid"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metkovic.hr/prud/"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://xmlns.com/foaf/0.1/name","Prud"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/név","Prud"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/irányítószám",20352
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",134
"http://hu.dbpedia.org/resource/Prud_(Metković)","http://hu.dbpedia.org/property/község","Metković"
