"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pingu_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Brit gyurmafilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://dbpedia.org/ontology/wikiPageID",1108206
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14780830
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit gyurmafilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_gyurmafilmsorozatok?oldid=14780830&ns=14"
