"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_10._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nicolai_Vollquartz"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Vollquartz"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb8lh"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageID",979748
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageRevisionID",21014065
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.nicolai.vollquartz.160.en.html"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_NicolaiVollquartz%7Ctitle=Nicolai"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=355&search=1"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/64/"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=758&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2344"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151103082622/http:/scoreshelf.com/zjbb/en/Denmark/DNK_NicolaiVollquartz%7Carchivedate=2015-11-03"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://xmlns.com/foaf/0.1/name","Nicolai Vollquartz"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Nicolai_Vollquartz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
