"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Ión felkelés"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmcm"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óperzsa_Birodalom"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://dbpedia.org/ontology/wikiPageID",80145
"http://hu.dbpedia.org/resource/Ión_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23680243
"http://hu.dbpedia.org/resource/Ión_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreeks00john"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07100/07139/html/0001/0002/0003/0005/0005-4d.html"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/heraklesz-unokai-egy-080904"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/persianfirefirst00holl_0"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
