"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://www.w3.org/2000/01/rdf-schema#label","Szaák Lujza"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://dbpedia.org/ontology/wikiPageID",1353035
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://dbpedia.org/ontology/wikiPageRevisionID",23746798
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://dbpedia.org/ontology/abstract","Szaák Lujza, Melha Kálmánné, 1891-től Horváth Józsefné (Gyarmat, Győr megye, 1855. június 4. – Budapest, 1920. október 11.) tanítónő."
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaák_Lujza?oldid=23746798&ns=0"
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://dbpedia.org/ontology/wikiPageLength",4954
"http://hu.dbpedia.org/resource/Szaák_Lujza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaák_Lujza"
"http://hu.wikipedia.org/wiki/Szaák_Lujza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaák_Lujza"
"http://hu.dbpedia.org/resource/Horváth_Józsefné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaák_Lujza"
"http://hu.dbpedia.org/resource/Melha_Kálmánné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaák_Lujza"
"http://hu.dbpedia.org/resource/Szaák_Luiza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaák_Lujza"
