"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann Beáta"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://dbpedia.org/ontology/wikiPageID",1574054
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://dbpedia.org/ontology/wikiPageRevisionID",23882883
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kezilabda/20060702/hoffmann_beata_az_europa-bajnoki_arany_mindenert_karpotolt"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barossgyor.hu/hun/hoffmann-beata.html"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezitortenelem.hu/index.php%3Fid=34&nem=no"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/22677/m/612"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hoffmann_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
