"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2008–2009-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legVerSor","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2010–2011-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2010–2011-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2010–2011-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2010–2011-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1936–1937-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1946–1947-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Basel"
