"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/2000/01/rdf-schema#label","Vajgacs atomjégtörő"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy9z_"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/wikiPageID",846736
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/wikiPageRevisionID",20615839
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosatomflot.ru/index.php%3Fmenuid=35"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailwx.info/shiptrack/shipposition.phtml%3Fcall=UBNY"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213142536/http:/murmansk.aspol.ru/aboutreg/atomflot/vajgatch.html"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://xmlns.com/foaf/0.1/name","Vajgacs"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/hajóosztály","Tajmir osztály"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/hajótípus","jégtörő"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/hossz","151,8 m"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/kép","Vaygach Dolgaya.jpg"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/képaláírás","A Vajgacs 1999-ben"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/merülés","8,1 m"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/név","Vajgacs"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/sebesség",18.5
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1990
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/szélesség","29,2 m"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/vízkiszorítás","20791.0"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/vízrebocsátás",1989
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Wärtsilä"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Balti_Hajógyár"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/abstract","A Vajgacs (orosz betűkkel: Вайгач) orosz kis merülésű folyami és tengeri atommeghajtású jégtörő hajó, melyet 1990-ben állítottak szolgálatba a Szovjetunióban. Elsősorban a szibériai folyók és folyótorkolatok hajózhatóságának biztosítására használják. A Tajmir osztály második egysége, testvérhajója a Tajmir. A hajót a Roszatomhoz tartozó Atomflot üzemelteti, honi kikötője Murmanszkban található. Nemzetközi hívójele: UBNY."
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/length",151.8
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/shipDisplacement",2.0791e+10
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/shipDraft",8.1
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/width",29.2
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Wärtsilä"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Balti_Hajógyár"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajgacs_atomjégtörő?oldid=20615839&ns=0"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/MeanOfTransportation/length","151800.0"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/MeanOfTransportation/width","29200.0"
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajgacs_atomjégtörő"
"http://hu.dbpedia.org/resource/Vajgacs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő"
"http://hu.wikipedia.org/wiki/Vajgacs_atomjégtörő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajgacs_atomjégtörő"
