"subject","predicate","object"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://www.w3.org/2000/01/rdf-schema#label","Café Bulgakov"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_látnivalói"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/wikiPageID",1601888
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/wikiPageRevisionID",23735585
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdelyinaplo.ro/gazdasag/kulturbisztro-az-egykori-nyilvanoshazban"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafebulgakov.ro/"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://foter.ro/cikk/20170412_fiatal_irok_triumviratusa_a_bulgakovban"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://fotok.transindex.ro/%3Fgaleria=1266"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/cím","Str. Inocențiu Micu Klein  nr. 17"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/kép","Kolozsvár Café Bulgakov.jpg"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/név","Café Bulgakov – Irodalmi Kávéház és Kultúrbisztró"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/város","Kolozsvár"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/weboldal","cafebulgakov.ro/"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://hu.dbpedia.org/property/jelenlegiTulajdonos","Nagy Elek"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/abstract","Café Bulgakov teljes nevén Bulgakov Irodalmi Kávéház és Kultúrbisztró Kolozsvár emblematikus kávézó-vendéglője a belvárosi Virág/Búza (Inocențiu Micu Klein) utcában."
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Café_Bulgakov?oldid=23735585&ns=0"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Café_Bulgakov"
"http://hu.wikipedia.org/wiki/Café_Bulgakov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Café_Bulgakov"
